tasks,processes,processes_idle,threads,threads_idle,linear
0,0,100,0,100,0
1,725036,99.03,710612,99.03,725036
2,1440746,98.42,1192577,98.42,1450072
3,2072633,97.81,1756178,97.81,2175108
4,2636175,97.20,1596910,97.19,2900144
5,3269212,96.57,1358060,96.58,3625180
6,4206161,95.96,1210596,95.97,4350216
7,4706899,95.34,1071480,95.34,5075252
8,5256677,94.69,986530,94.71,5800288
9,5763092,94.08,939640,94.09,6525324
10,6399652,93.45,886768,93.48,7250360
11,7025416,92.88,330361,92.91,7975396
12,7666691,92.24,328456,92.27,8700432
13,8355591,91.60,321129,91.67,9425468
14,8963882,91.01,325191,91.06,10150504
15,9755559,90.36,326570,90.48,10875540
16,10386281,89.74,315068,89.82,11600576
17,10847758,89.15,267294,89.21,12325612
18,11462938,88.57,245027,88.61,13050648
19,11875744,87.86,313871,88.00,13775684
20,12579173,87.26,312635,87.42,14500720
21,13098475,86.67,204133,86.79,15225756
22,13722678,85.92,116940,86.24,15950792
23,14471994,85.33,218465,85.55,16675828
24,15086939,84.68,196773,84.94,17400864
25,15731266,84.09,118409,84.33,18125900
26,16325536,83.45,109550,83.80,18850936
27,16833726,82.83,193992,83.09,19575972
28,17574766,82.17,191995,82.49,20301008
29,18095771,81.60,195515,81.94,21026044
30,18752758,80.95,96629,81.27,21751080
31,19300716,80.35,153241,80.66,22476116
32,19898526,79.69,73221,80.06,23201152
33,20584211,79.23,152277,79.48,23926188
34,21473323,78.48,151993,78.83,24651224
35,21927084,77.92,135901,78.21,25376260
36,22469161,77.29,83526,77.71,26101296
37,22926063,76.58,146960,76.99,26826332
38,23564725,76.13,145462,76.37,27551368
39,24114440,75.40,148643,75.75,28276404
40,24724390,74.63,149651,75.20,29001440
41,25415651,74.24,101944,74.59,29726476
42,25942714,73.59,117288,73.96,30451512
43,26561542,72.92,108948,73.32,31176548
44,27230289,72.19,44812,72.71,31901584
45,27889873,71.60,107364,72.22,32626620
46,28413443,71.04,106883,71.43,33351656
47,28798359,70.29,112580,71.02,34076692
48,29642950,69.72,119738,70.25,34801728
49,29966706,68.98,105041,69.55,35526764
50,30817843,68.34,120357,69.00,36251800
51,31130050,67.79,87823,68.50,36976836
52,31748063,67.18,92319,67.75,37701872
53,32279492,66.67,90729,67.08,38426908
54,32930710,65.98,84698,66.59,39151944
55,33561481,65.35,90518,65.93,39876980
56,33972511,64.75,83782,65.32,40602016
57,34327056,64.13,88070,64.74,41327052
58,35058481,63.26,89758,64.08,42052088
59,35723563,62.86,88418,63.55,42777124
60,36418165,62.05,85815,63.07,43502160
61,36436553,61.44,74615,62.33,44227196
62,37235439,60.76,76228,61.70,44952232
63,37537911,60.24,74948,61.07,45677268
64,38555977,59.49,76742,60.31,46402304
65,39281932,58.94,77019,59.85,47127340
66,39690619,58.36,74362,59.25,47852376
67,40190254,57.61,75162,58.61,48577412
68,39939392,57.07,72540,58.05,49302448
69,40917458,56.41,74276,57.26,50027484
70,41325490,55.72,74925,56.64,50752520
71,42036763,55.26,63961,56.09,51477556
72,42461225,54.57,63790,55.70,52202592
73,42415539,53.91,67443,55.03,52927628
74,43122218,53.15,67771,54.18,53652664
75,43898911,52.85,56106,53.79,54377700
76,43598651,52.03,60864,52.95,55102736
77,44952599,51.31,67275,52.51,55827772
78,44924992,50.35,65048,51.87,56552808
79,45687119,49.85,65782,51.22,57277844
